Destination,Prefix,Rate,First increment,Increment thereafter,Grace period,Fixed fee or call surcharge
New Zealand,64800,0.135,60,60,0,0
Norway,47800,0.04,60,60,0,0
Panama,507800,0.04,60,60,0,0
PERU,51801,0.21,60,60,0,0
PERU Toll-free,51800,0.215,60,60,0,0
PHILIPPINES,63,0.195,60,60,0,0
PHILIPPINES Special,632,0.305,60,60,0,0
PHILIPPINES Special,6332,0.305,60,60,0,0
PHILIPPINES Special,6345,0.305,60,60,0,0
PHILIPPINES Special,6349,0.305,60,60,0,0
PHILIPPINES Special,6382,0.305,60,60,0,0
PHILIPPINES Toll-free,631800,0.41,60,60,0,0
Poland,48800,0.095,60,60,0,0
PORTUGAL Toll-free,351882,0.045,60,60,0,0
PORTUGAL Toll-free,351800,0.19,60,60,0,0.01
PUERTO RICO Toll-free,1787800,0.07,60,60,0,0
Romania,40800,0.12,60,60,0,0
RUSSIA Toll-Free,7800,0.15,60,60,0,0
SAUDI ARABIA,966800,0.285,60,60,0,0
Serbia,381800,0.165,60,60,0,0
Singapore,65800,0.11,60,60,0,0
Slovakia,421800,0.19,60,60,0,0
SLOVENIA Toll-free,38680,0.125,60,60,0,0
South Africa,27800,0.095,60,60,0,0
SOUTH KOREA,82308,0.095,60,60,0,0
SOUTH KOREA,82808,0.055,60,60,0,0
Spain,34800,0.265,60,60,0,0
SPAIN Inbound cost,34901,0.02,60,60,0,0
SPAIN Toll-free,34900,0.32,60,60,0,0
SWEDEN Toll-free,4620,0.1,60,60,0,0.015
SWITZERLAND Toll-free,41800,0.335,60,60,0,0
TAIWAN,886801,0.215,60,60,0,0
Thailand,661800,0.35,60,60,0,0
TURKEY,90800,0.035,60,60,0,0
TURKEY Toll-free,90811,0.035,60,60,0,0
Ukraine,380800,0.365,60,60,0,0
United Arab Emirates,971800,0.47,60,60,0,0
UNITED ARAB EMIRATES Toll Free,9718000,0.245,60,60,0,0
UNITED KINGDOM,44800,0.025,60,60,0,0
UNITED STATES Special,1907,0.04,60,60,0,0
UNITED STATES Special,1808,0.035,60,60,0,0
Uruguay,5984,0.28,60,60,0,0
USA CANADA Toll-Free,1833,0.03,60,60,0,0.01
USA CANADA Toll-Free,1866,0.03,60,60,0,0.01
USA CANADA Toll-Free,1844,0.03,60,60,0,0.01
USA CANADA Toll-Free,1855,0.03,60,60,0,0.01
USA CANADA Toll-Free,1877,0.03,60,60,0,0.01
USA CANADA Toll-Free,1888,0.03,60,60,0,0.01
Venezuela,58800,0.07,60,60,0,0
VIETNAM,8486,0.015,60,60,0,0
VIRGIN ISLANDS (U.S.),1340844,0.095,60,60,0,0
VIRGIN ISLANDS (U.S.),1340855,0.095,60,60,0,0
VIRGIN ISLANDS (U.S.),1340866,0.095,60,60,0,0
VIRGIN ISLANDS (U.S.),1340877,0.095,60,60,0,0
VIRGIN ISLANDS (U.S.),1340888,0.095,60,60,0,0
